Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.61
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1012168598,-0.6
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012168598,-0.6
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Community Equipment Stores,NHS SUPPLY CHAIN,1012168598,-0.45
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shropshire School Nurses,NHS SUPPLY CHAIN,1012168598,-0.41
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012168598,-0.39
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012168598,-0.36
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1012168598,-0.36
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Admiral Nurse,NHS SUPPLY CHAIN,1012168598,-0.33
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.32
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1012168598,-0.3
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1012168598,-0.28
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1012168598,-0.27
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.26
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.26
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.25
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Rapid Response (T&W),NHS SUPPLY CHAIN,1012168598,-0.23
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Absorbents Non X Ray Detectable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.21
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1012168598,-0.2
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Procedure Packs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012168598,-0.17
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012168598,-0.15
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,APCS Administration,NHS SUPPLY CHAIN,1012168598,-0.15
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.14
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.13
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1012168598,-0.12
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1012168598,-0.12
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1012168598,-0.12
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012168598,-0.12
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.12
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1012168598,-0.12
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.1
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.1
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,Community Nursing Team 1,NHS SUPPLY CHAIN,1012168598,-0.1
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Community Equipment Stores,NHS SUPPLY CHAIN,1012168598,-0.09
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012168598,-0.08
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012168598,-0.08
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012168598,-0.08
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Community Equipment Stores,NHS SUPPLY CHAIN,1012168598,-0.08
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Organisational & Workforce Development,NHS SUPPLY CHAIN,1012168598,-0.08
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Dressing Pads,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012168598,-0.07
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Occupational Health Shropshire,NHS SUPPLY CHAIN,1012168598,-0.07
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Human Resources,NHS SUPPLY CHAIN,1012168598,-0.07
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Computer Consumables,Community Physiotherapy (T&W),NHS SUPPLY CHAIN,1012168598,-0.07
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Admiral Nurse,NHS SUPPLY CHAIN,1012168598,-0.07
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1012168598,-0.06
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.06
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Continence Advisors (T&W),NHS SUPPLY CHAIN,1012168598,-0.06
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,South East IDT,NHS SUPPLY CHAIN,1012168598,-0.06
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.06
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1012168598,-0.06
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1012168598,-0.06
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.05
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.05
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Oswestry Minor Injuries Unit,NHS SUPPLY CHAIN,1012168598,-0.05
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.05
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.05
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1012168598,-0.05
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Rapid Response (T&W),NHS SUPPLY CHAIN,1012168598,-0.05
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.04
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Bags Sacks,Ludlow Hospital Hotel Services,NHS SUPPLY CHAIN,1012168598,-0.04
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.04
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.04
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Dental Surgery Sundries,Shrewsbury Dental,NHS SUPPLY CHAIN,1012168598,-0.04
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1012168598,-0.04
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Absorbents Non X Ray Detectable,Community Nursing Team 5,NHS SUPPLY CHAIN,1012168598,-0.04
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,South East IDT,NHS SUPPLY CHAIN,1012168598,-0.04
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Procedure Packs,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Procedure Packs,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Procedure Packs,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Bedding & Linen : Non-Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Procedure Packs,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : Disposable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Stoke Heath Prison Healthcare,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Community Childrens Nurses,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Procedure Packs,Community Nursing Team 5,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Continence Advisors (T&W),NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Absorbents Non X Ray Detectable,Community Nursing Team 4,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Reaching Out Services,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,South East IDT,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,South East IDT,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,EPO Drugs,South East IDT,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Gloves,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Procedure Packs,Ludlow Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012168598,-0.03
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Miscellaneous Expenditure,Whitchurch Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Procedure Packs,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Procedure Packs,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Catering Equipment - Purchase,Bridgnorth Hospital Catering,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Textiles Materials,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Tubular Bandages,South Interdisciplinary Teams Wound Products Pilot,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Shrewsbury and Atcham Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Wound Management Products,Podiatry Services,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,South Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Dental Surgery Sundries,Dana Prison Healthcare,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Drugs,South Shropshire Dental,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Coral House,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Community Nursing Team 4,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Surgical Instruments : General,Community Nursing Team 5,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Mattress Systems,Community Equipment Stores,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,Telford and South East Shropshire Locality Management,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,S&A Locality Management,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Absorbents Non X Ray Detectable,Telford and South East Shropshire Locality Management,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Stationery,Telford Health Visitors,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Telford Health Visitors,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Procedure Packs,Admiral Nurse,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Bridgnorth Hospital Administration,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Other Paper Products,Organisational & Workforce Development,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Cleaning Materials,Community Equipment Stores,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Medical & Surgical Equipment : General,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Disposable Theatre Drapes & Wipes,North West Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,Community Nursing Team 1,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Paper Items & General Sationery Sundries,Ludlow Hospital Management,NHS SUPPLY CHAIN,1012168598,-0.02
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,"Colostomy, Ileostomy, Urostomy & Incontinence Products",Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Electromedical Equipment Instruments,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Toiletries & Personal Hygiene Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.01
Department of Health,Shropshire Community Health NHS Trust,08/03/2012,Bedding & Linen : Non-Disposable,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1012168598,-0.01
