Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,CAMHS Admin,PERTEMPS,P742523,129.84,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,CAMHS Learning Disabilities,PERTEMPS,P742524,356.40,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,CAMHS Learning Disabilities,PERTEMPS,P742524,71.28,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,Community Eating Disorder Service,PERTEMPS,P742525,142.56,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,Community Eating Disorder Service,PERTEMPS,P742525,28.51,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,CAMHS Admin,PERTEMPS,P742526,88.50,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,CAMHS Admin,PERTEMPS,P742526,442.50,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,CAMHS Admin,PERTEMPS,P742527,88.50,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Admin & Clerical,CAMHS Admin,PERTEMPS,P742527,442.50,844 2788 00,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,10793,432.40,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,10915,701.74,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,10926,174.44,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,10928,185.12,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Bridgnorth Hospital Inpatient Ward,ID MEDICAL,10930,213.60,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,10931,213.60,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,10932,291.92,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,10933,370.24,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,10934,587.40,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,10935,106.80,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,10936,320.40,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,ID MEDICAL,10937,199.36,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,10938,106.80,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,10938,377.36,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,10938,-106.80,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,10940,97.26,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,10942,291.92,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,10943,106.80,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,10944,382.06,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,10945,153.83,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,ID MEDICAL,10946,156.64,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,10947,266.63,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,10948,178.00,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,10949,153.83,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,10950,165.75,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Stoke Heath Prison Healthcare,ID MEDICAL,517259,192.24,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,517261,205.10,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,517263,725.18,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,517265,472.80,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Whitchurch Hospital Inpatient Ward,ID MEDICAL,517267,194.85,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Hlthcare Assistants & Support Staff,Ludlow Hospital Inpatient Wards,ID MEDICAL,519863,215.36,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Oswestry Minor Injuries Unit,MSI RECRUITMENT LTD,253995,1528.26,933 2976 04,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Oswestry Minor Injuries Unit,MSI RECRUITMENT LTD,256335,1193.30,933 2976 04,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Oswestry Minor Injuries Unit,PULSE,3858282,496.60,676 2854 93,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Bishops Castle Hospital Inpatient Ward,THORNBURY NURSING SERVICES LTD,3863811,522.58,676 2854 93,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Oswestry Minor Injuries Unit,PULSE,3865867,365.76,676 2854 93,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Bishops Castle Hospital Inpatient Ward,QUALITY CARE COVER,50001833,221.94,,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Whitchurch Hospital Inpatient Ward,QUALITY CARE COVER,50001834,302.40,,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,517212,327.60,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,517213,374.40,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,517214,327.60,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Bishops Castle Hospital Inpatient Ward,ID MEDICAL,517215,460.90,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Stoke Heath Prison Healthcare,ID MEDICAL,517257,1724.75,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Stoke Heath Prison Healthcare,ID MEDICAL,517258,329.74,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Whitchurch Hospital Inpatient Ward,ID MEDICAL,517260,486.72,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Whitchurch Hospital Inpatient Ward,ID MEDICAL,517262,327.60,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Whitchurch Hospital Inpatient Ward,ID MEDICAL,517264,720.08,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Whitchurch Hospital Inpatient Ward,ID MEDICAL,517266,403.30,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Whitchurch Hospital Inpatient Ward,ID MEDICAL,517268,327.60,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Ludlow Hospital Inpatient Wards,ID MEDICAL,519860,460.90,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Ludlow Hospital Inpatient Wards,ID MEDICAL,519861,327.60,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Ludlow Hospital Inpatient Wards,ID MEDICAL,519862,599.17,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Ludlow Hospital Inpatient Wards,ID MEDICAL,519864,403.30,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Ludlow Hospital Inpatient Wards,ID MEDICAL,519865,327.60,733 7385 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Oswestry Minor Injuries Unit,MEDACS HEALTHCARE SERVICES PLC,604-1022306,237.07,745 7310 30,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Bridgnorth Hospital Minor Injuries Unit,MEDACS HEALTHCARE SERVICES PLC,604-1025628,748.56,745 7310 30,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Oswestry Minor Injuries Unit,MEDACS HEALTHCARE SERVICES PLC,604-1025629,795.53,745 7310 30,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Ludlow Hospital Minor Injuries Unit,MED TEAM PRIMARY CARE SERVICES LIMITED,77410,904.56,932 3488 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Ludlow Hospital Minor Injuries Unit,MED TEAM PRIMARY CARE SERVICES LIMITED,77411,1959.85,932 3488 18,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5635727,3.15,,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5635727,15.75,,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5636771,9.45,,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5636771,47.23,,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5637632,1343.32,,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5637633,3.15,,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5637633,15.74,,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP201160,579.56,810 3150 89,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP201161,579.56,810 3150 89,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP201162,579.56,810 3150 89,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP201163,579.56,810 3150 89,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP202299,579.56,810 3150 89,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP202300,579.56,810 3150 89,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP202301,579.56,810 3150 89,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP202302,450.77,810 3150 89,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Stoke Heath Prison Healthcare,IMPERIAL MEDICAL STAFFING LTD,IMP202303,558.09,810 3150 89,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Shropshire CAMHS Team,JCJ LTD,SWP5637665,1500.00,,
Department of Health,CT Revenue Funds,06/04/2017,Agency Nursing,Shropshire CAMHS Team,JCJ LTD,SWP5637665,300.00,,
Department of Health,CT Revenue Funds,06/04/2017,Agency PAMs,Shropshire CAMHS Team,PULSE,3858280,1417.88,676 2854 93,
Department of Health,CT Revenue Funds,06/04/2017,Agency PAMs,Shropshire CAMHS Team,PULSE,3858280,283.58,676 2854 93,
Department of Health,CT Revenue Funds,06/04/2017,Agency PAMs,MSK Therapy,PIERS MEADOWS RECRUITMENT,7031701,245.78,946 2606 12,
Department of Health,CT Revenue Funds,06/04/2017,Agency PAMs,MSK Therapy,PIERS MEADOWS RECRUITMENT,7031701,1228.88,946 2606 12,
Department of Health,CT Revenue Funds,06/04/2017,Agency PAMs,MSK Therapy,PIERS MEADOWS RECRUITMENT,7032399,242.50,946 2606 12,
Department of Health,CT Revenue Funds,06/04/2017,Agency PAMs,MSK Therapy,PIERS MEADOWS RECRUITMENT,7032399,1212.49,946 2606 12,
Department of Health,CT Revenue Funds,06/04/2017,Agency PAMs,MSK Therapy,PIERS MEADOWS RECRUITMENT,7290401,1228.88,946 2606 12,
Department of Health,CT Revenue Funds,06/04/2017,Agency PAMs,MSK Therapy,PIERS MEADOWS RECRUITMENT,7290401,245.78,946 2606 12,
Department of Health,CT Revenue Funds,06/04/2017,Agency PAMs,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5637634,196.62,,
Department of Health,CT Revenue Funds,06/04/2017,Agency PAMs,Shropshire CAMHS Team,HCL SOCIAL CARE,HSOC5637634,983.10,,
Department of Health,CT Revenue Funds,06/04/2017,AMICUS,Payables,UNITE THE UNION,0801177-QTR END MAR17,370.50,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,ULTIMATE HEALTHCARE,237031,145.00,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,ULTIMATE HEALTHCARE,237031,725.00,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,AIDAPT,285454,272.10,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,AIDAPT,285454,54.42,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,ROMA MEDICAL AIDS LTD,592638,650.00,763 0039 51,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,ROMA MEDICAL AIDS LTD,592638,130.00,763 0039 51,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,RBF HEALTHCARE,719,9.40,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,RBF HEALTHCARE,719,47.00,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,NOTTINGHAM REHAB SUPPLIES,97397032,23.40,125 6886 44,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,NOTTINGHAM REHAB SUPPLIES,97397032,-1.87,125 6886 44,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,NOTTINGHAM REHAB SUPPLIES,97397032,-9.36,125 6886 44,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,NOTTINGHAM REHAB SUPPLIES,97397032,117.00,125 6886 44,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,PROSYS INTERNATIONAL LTD,P6227,140.80,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,PROSYS INTERNATIONAL LTD,P6227,704.00,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,LISCLARE LTD,SINV03068834,127.75,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,LISCLARE LTD,SINV03068834,67.38,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,LISCLARE LTD,SINV03068834,0.01,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,LISCLARE LTD,SINV03068834,0.06,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,LISCLARE LTD,SINV03068834,-0.01,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,LISCLARE LTD,SINV03068834,-0.01,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,LISCLARE LTD,SINV03068834,11.36,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,LISCLARE LTD,SINV03068834,74.38,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,LISCLARE LTD,SINV03068834,56.81,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,LISCLARE LTD,SINV03068834,13.48,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,LISCLARE LTD,SINV03068834,25.55,,
Department of Health,CT Revenue Funds,06/04/2017,Bed Accessories,Community Equipment Stores,LISCLARE LTD,SINV03068834,14.87,,
Department of Health,CT Revenue Funds,06/04/2017,Bedpans & Urinals,Ludlow Hospital Inpatient Wards,VERNACARE LTD,OP/I395191,285.12,498 0975 81,
Department of Health,CT Revenue Funds,06/04/2017,Bedpans & Urinals,Ludlow Hospital Inpatient Wards,VERNACARE LTD,OP/I395191,57.02,498 0975 81,
Department of Health,CT Revenue Funds,06/04/2017,Blood Glucose Testing Stocks,Inventories,ABBOTT LABORATORIES LTD,751181827,15.00,430 8670 56,
Department of Health,CT Revenue Funds,06/04/2017,Blood Glucose Testing Stocks,Inventories,ABBOTT LABORATORIES LTD,751181827,3.00,430 8670 56,
Department of Health,CT Revenue Funds,06/04/2017,Blood Glucose Testing Stocks,Inventories,ABBOTT LABORATORIES LTD,751181827,4960.00,430 8670 56,
Department of Health,CT Revenue Funds,06/04/2017,Blood Glucose Testing Stocks,Inventories,ABBOTT LABORATORIES LTD,751181827,992.00,430 8670 56,
Department of Health,CT Revenue Funds,06/04/2017,"Books, Journals & Subscriptions",Dudley School Nurses,BLACKWELLS BOOKSHOP,00161694,116.88,532 5855 39,
Department of Health,CT Revenue Funds,06/04/2017,"Books, Journals & Subscriptions",Dudley School Nurses,BLACKWELLS BOOKSHOP,00161694,0.03,532 5855 39,
Department of Health,CT Revenue Funds,06/04/2017,Building & Engineering Equipment Maintenance/Repairs,Longbow Unit B,BELVIDERE LIFTS LTD,17190,296.00,,
Department of Health,CT Revenue Funds,06/04/2017,Car Parking,South Shropshire Health Visitors,SHROPSHIRE COUNCIL,A JONES DV65ZYK,450.00,162 3474 72,
Department of Health,CT Revenue Funds,06/04/2017,Car Parking,Shropshire School Nurses,SHROPSHIRE COUNCIL,G FITZPATRICK GFF460 APR 17,240.00,162 3474 72,
Department of Health,CT Revenue Funds,06/04/2017,Car Parking,Shropshire School Nurses,SHROPSHIRE COUNCIL,L COLLINS-SINGH DL14JXY APR 17,240.00,162 3474 72,
Department of Health,CT Revenue Funds,06/04/2017,Car Parking,Podiatry Services,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,S BREEZE KX15VKG,90.00,,
Department of Health,CT Revenue Funds,06/04/2017,Catering Provisions,Whitchurch Hospital Catering,BIDFOOD,73935207,242.80,643 9946 92,
Department of Health,CT Revenue Funds,06/04/2017,Catering Provisions,Whitchurch Hospital Catering,BIDFOOD,73935207,99.57,643 9946 92,
Department of Health,CT Revenue Funds,06/04/2017,Catering Provisions,Whitchurch Hospital Catering,BIDFOOD,73935207,19.91,643 9946 92,
Department of Health,CT Revenue Funds,06/04/2017,Catering Provisions,Ludlow Hospital Catering,BIDFOOD,74002150,207.73,643 9946 92,
Department of Health,CT Revenue Funds,06/04/2017,Catering Provisions,Whitchurch Hospital Catering,JOHAL DAIRIES LTD,892558,82.72,101 3075 37,
Department of Health,CT Revenue Funds,06/04/2017,Catering Provisions,Bridgnorth Hospital Catering,JOHAL DAIRIES LTD,897460,101.18,101 3075 37,
Department of Health,CT Revenue Funds,06/04/2017,Catering Provisions,Whitchurch Hospital Catering,JOHAL DAIRIES LTD,897462,82.48,101 3075 37,
Department of Health,CT Revenue Funds,06/04/2017,Catering Provisions,Whitchurch Hospital Catering,BIRCHALL FOODSERVICE,CIV0372624,32.73,,
Department of Health,CT Revenue Funds,06/04/2017,Catering Provisions,Whitchurch Hospital Catering,BIRCHALL FOODSERVICE,CIV0374493,50.36,,
Department of Health,CT Revenue Funds,06/04/2017,Catering Provisions,Whitchurch Hospital Catering,TOTAL PRODUCE,HER-966667,43.34,896 5678 42,
