Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat No
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,Ludlow Hospital Minor Injuries Unit,HALLAM MEDICAL,59973,296.22,
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,Ludlow Hospital Minor Injuries Unit,HALLAM MEDICAL,59974,543.07,
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,Oswestry Minor Injuries Unit,HALLAM MEDICAL,59975,469.02,
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,Stoke Heath Prison Healthcare,MEDACS HEALTHCARE SERVICES PLC,604-797543,1070.58,745 7310 30
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5524987,285.5,
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5524987,1427.52,
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5524988,3.22,
Department of Health,CT Revenue Funds,03/12/2015,Agency Nursing,CAMHS Team (T&W),HCL SOCIAL CARE,HSOC5524988,16.08,
Department of Health,CT Revenue Funds,03/12/2015,Agency PAMs,Ludlow Hospital Physiotherapy,SEVEN RESOURCING LTD,122390,2213.6,
Department of Health,CT Revenue Funds,03/12/2015,Agency PAMs,Ludlow Hospital Physiotherapy,SEVEN RESOURCING LTD,122390,442.72,
Department of Health,CT Revenue Funds,03/12/2015,Agency PAMs,Ludlow Hospital Physiotherapy,SEVEN RESOURCING LTD,122417,415.05,
Department of Health,CT Revenue Funds,03/12/2015,Agency PAMs,Ludlow Hospital Physiotherapy,SEVEN RESOURCING LTD,122417,83.01,
Department of Health,CT Revenue Funds,03/12/2015,Agency PAMs,Nurse Liaison Intermediate Care (T&W),MEDI CONNECT RECRUITMENT,17433,197.7,973 5565 79
Department of Health,CT Revenue Funds,03/12/2015,Agency PAMs,Nurse Liaison Intermediate Care (T&W),MEDI CONNECT RECRUITMENT,17433,988.5,973 5565 79
Department of Health,CT Revenue Funds,03/12/2015,Agency PAMs,ICS South East,MEDI CONNECT RECRUITMENT,17442,3209.05,973 5565 79
Department of Health,CT Revenue Funds,03/12/2015,Agency PAMs,ICS South East,MEDI CONNECT RECRUITMENT,17442,641.81,973 5565 79
Department of Health,CT Revenue Funds,03/12/2015,Agency PAMs,Nurse Liaison Intermediate Care (T&W),MEDI CONNECT RECRUITMENT,17481,1087.78,973 5565 79
Department of Health,CT Revenue Funds,03/12/2015,Agency PAMs,Nurse Liaison Intermediate Care (T&W),MEDI CONNECT RECRUITMENT,17481,217.56,973 5565 79
Department of Health,CT Revenue Funds,03/12/2015,Agency PAMs,Community Neuro Rehabilitation Team (CNRT),POSITIVE MENTAL HEALTH,T01166,71.14,
Department of Health,CT Revenue Funds,03/12/2015,Agency PAMs,Community Neuro Rehabilitation Team (CNRT),POSITIVE MENTAL HEALTH,T01166,355.68,
Department of Health,CT Revenue Funds,03/12/2015,ANAES : Accessories & Equipment,Community Childrens Nurses,B&D ELECTROMEDICAL LTD,47446,35,551 3055 73
Department of Health,CT Revenue Funds,03/12/2015,ANAES : Accessories & Equipment,Community Childrens Nurses,B&D ELECTROMEDICAL LTD,47446,3.2,551 3055 73
Department of Health,CT Revenue Funds,03/12/2015,ANAES : Accessories & Equipment,Community Childrens Nurses,B&D ELECTROMEDICAL LTD,47446,175,551 3055 73
Department of Health,CT Revenue Funds,03/12/2015,ANAES : Accessories & Equipment,Community Childrens Nurses,B&D ELECTROMEDICAL LTD,47446,16,551 3055 73
Department of Health,CT Revenue Funds,03/12/2015,Awards,HR and Workforce,LONG SERVICE AWARDS,DAVIES-LONG SERV AWARD,50,
Department of Health,CT Revenue Funds,03/12/2015,Awards,HR and Workforce,LONG SERVICE AWARDS,JONES-LON SERV AWARD,50,
Department of Health,CT Revenue Funds,03/12/2015,Awards,HR and Workforce,LONG SERVICE AWARDS,LONG SERV AWARD - POLLARD,50,
Department of Health,CT Revenue Funds,03/12/2015,Awards,HR and Workforce,LONG SERVICE AWARDS,LONG SERV AWARD - WHEELER,50,
Department of Health,CT Revenue Funds,03/12/2015,Awards,HR and Workforce,LONG SERVICE AWARDS,LONG SERV AWARD-HEMS,50,
Department of Health,CT Revenue Funds,03/12/2015,Awards,HR and Workforce,LONG SERVICE AWARDS,LONG SERV AWARD-YARHAM,50,
Department of Health,CT Revenue Funds,03/12/2015,Awards,HR and Workforce,RETIREMENT GIFT,SPEKE-LONG SERV.AWARD,50,
Department of Health,CT Revenue Funds,03/12/2015,Bags Sacks,Community Equipment Stores,KEY INDUSTRIAL EQUIPMENT LTD,I0632486,760,
Department of Health,CT Revenue Funds,03/12/2015,Bags Sacks,Community Equipment Stores,KEY INDUSTRIAL EQUIPMENT LTD,I0632486,152,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,OTS LTD,0000011652,779.7,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,OTS LTD,0000011652,155.94,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,OTS LTD,0000011667,779.7,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,OTS LTD,0000011667,155.94,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000023821,817.02,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000023821,497.76,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000023821,99.55,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000023821,163.41,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000024903,248.88,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000024903,1244.4,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000024903,453.9,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,MOUNTWAY LTD,0000024903,2269.5,
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,ROMA MEDICAL AIDS LTD,566470,1950,763 0039 51
Department of Health,CT Revenue Funds,03/12/2015,Bed Accessories,Community Equipment Stores,ROMA MEDICAL AIDS LTD,566470,390,763 0039 51
Department of Health,CT Revenue Funds,03/12/2015,Beds,Community Equipment Stores,THERAPOSTURE LTD,129763,2907,
Department of Health,CT Revenue Funds,03/12/2015,Beds,Community Equipment Stores,THERAPOSTURE LTD,129763,581.4,
Department of Health,CT Revenue Funds,03/12/2015,Beds,Community Equipment Stores,SIDHIL LTD,584697,5350,461 1277 66
Department of Health,CT Revenue Funds,03/12/2015,Beds,Community Equipment Stores,SIDHIL LTD,584697,1070,461 1277 66
Department of Health,CT Revenue Funds,03/12/2015,Beds,Community Equipment Stores,KINDERKEY HEALTHCARE LTD,6034,458,
Department of Health,CT Revenue Funds,03/12/2015,Beds,Community Equipment Stores,KINDERKEY HEALTHCARE LTD,6034,2290,
Department of Health,CT Revenue Funds,03/12/2015,"Books, Journals & Subscriptions",Diabetes Specialist Nursing,X-PERT HEALTH CIC LTD,4445,39.98,122763919
Department of Health,CT Revenue Funds,03/12/2015,"Books, Journals & Subscriptions",Diabetes Specialist Nursing,X-PERT HEALTH CIC LTD,4445,-39.98,122763919
Department of Health,CT Revenue Funds,03/12/2015,"Books, Journals & Subscriptions",Diabetes Specialist Nursing,X-PERT HEALTH CIC LTD,4445,199.9,122763919
Department of Health,CT Revenue Funds,03/12/2015,Building & Engineering Equipment Maintenance/Repairs,Premises Management,ENVIRONMENTAL ESSENTIALS,34884,60,
Department of Health,CT Revenue Funds,03/12/2015,Building & Engineering Equipment Maintenance/Repairs,Premises Management,ENVIRONMENTAL ESSENTIALS,34884,-60,
Department of Health,CT Revenue Funds,03/12/2015,Building & Engineering Equipment Maintenance/Repairs,Premises Management,ENVIRONMENTAL ESSENTIALS,34884,300,
Department of Health,CT Revenue Funds,03/12/2015,Building & Engineering Equipment Maintenance/Repairs,Premises Management,ENVIRONMENTAL ESSENTIALS,34885,43.75,
Department of Health,CT Revenue Funds,03/12/2015,Building & Engineering Equipment Maintenance/Repairs,Premises Management,ENVIRONMENTAL ESSENTIALS,34885,-43.75,
Department of Health,CT Revenue Funds,03/12/2015,Building & Engineering Equipment Maintenance/Repairs,Premises Management,ENVIRONMENTAL ESSENTIALS,34885,218.75,
Department of Health,CT Revenue Funds,03/12/2015,Building & Engineering Equipment Maintenance/Repairs,Premises Management,ENVIRONMENTAL ESSENTIALS,34886,-43.75,
Department of Health,CT Revenue Funds,03/12/2015,Building & Engineering Equipment Maintenance/Repairs,Premises Management,ENVIRONMENTAL ESSENTIALS,34886,218.75,
Department of Health,CT Revenue Funds,03/12/2015,Building & Engineering Equipment Maintenance/Repairs,Premises Management,ENVIRONMENTAL ESSENTIALS,34886,43.75,
Department of Health,CT Revenue Funds,03/12/2015,Building & Engineering Equipment Maintenance/Repairs,Premises Management,ENVIRONMENTAL ESSENTIALS,34887,395,
Department of Health,CT Revenue Funds,03/12/2015,Building & Engineering Equipment Maintenance/Repairs,Premises Management,ENVIRONMENTAL ESSENTIALS,34887,-79,
Department of Health,CT Revenue Funds,03/12/2015,Building & Engineering Equipment Maintenance/Repairs,Premises Management,ENVIRONMENTAL ESSENTIALS,34887,79,
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,OLLECO CYMRU,334554,63.3,909 9860 70
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BRAKE BROS FOODSERVICE LTD,5504961029,-4.41,202 9353 88
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Bridgnorth Hospital Catering,JOHAL DAIRIES LTD,621259,113,101 3075 37
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Whitchurch Hospital Catering,JOHAL DAIRIES LTD,621260,82.68,101 3075 37
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Bridgnorth Hospital Catering,BIDVEST FOODSERVICE,64124245,478.31,643 9946 92
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Bridgnorth Hospital Catering,BIDVEST FOODSERVICE,64124245,3.77,643 9946 92
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Bridgnorth Hospital Catering,BIDVEST FOODSERVICE,64124245,18.84,643 9946 92
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Whitchurch Hospital Catering,BIDVEST FOODSERVICE,64165479,52.08,643 9946 92
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Whitchurch Hospital Catering,BIDVEST FOODSERVICE,64165479,10.42,643 9946 92
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Whitchurch Hospital Catering,BIDVEST FOODSERVICE,64165479,190.82,643 9946 92
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,844538,41.37,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,844873,94.45,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,845057,113.71,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,845309,53.76,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,845309,13.67,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,845309,68.36,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,845506,7.17,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,845506,35.84,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,845566,17.95,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,845664,181.62,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,845664,21.59,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,845664,4.32,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,846085,153.14,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,846154,122.1,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,846336,4.99,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,846336,1,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,846499,16.37,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,846705,186.74,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,846705,3.18,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BIKOLD FOODSERVICE/STERLING,846705,15.92,137 3938 47
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BRAKE BROS FOODSERVICE LTD,9231134783,141.14,202 9353 88
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BRAKE BROS FOODSERVICE LTD,9231135685,123.72,202 9353 88
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BRAKE BROS FOODSERVICE LTD,9231135685,5.61,202 9353 88
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,BRAKE BROS FOODSERVICE LTD,9231135685,1.12,202 9353 88
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,TOTAL PRODUCE,HER-805802,51.83,896 5678 42
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,TOTAL PRODUCE,HER-806922,30.7,896 5678 42
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,TOTAL PRODUCE,HER-807183,40.2,896 5678 42
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,TOTAL PRODUCE,HER-807184,79.41,896 5678 42
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,TOTAL PRODUCE,HER-808314,133.45,896 5678 42
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,TOTAL PRODUCE,HER-809601,52.1,896 5678 42
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,TOTAL PRODUCE,HER-810038,15.96,896 5678 42
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,TOTAL PRODUCE,HER-810740,79.06,896 5678 42
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,TOTAL PRODUCE,HER-810874,141.38,896 5678 42
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,JOHN SHEPPARD BUTCHERS LTD,SINV418279,124.71,
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,JOHN SHEPPARD BUTCHERS LTD,SINV419144,22.69,
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Ludlow Hospital Catering,JOHN SHEPPARD BUTCHERS LTD,SINV421924,130.32,
Department of Health,CT Revenue Funds,03/12/2015,Catering Provisions,Bridgnorth Hospital Catering,JOHN SHEPPARD BUTCHERS LTD,SINV424177,62.8,
Department of Health,CT Revenue Funds,03/12/2015,Charity Donations,Payables,CHARITIES TRUST,NOV15,35,
Department of Health,CT Revenue Funds,03/12/2015,Cleaning Materials,Community Equipment Stores,PROVAC CLEANING SUPPLIES LTD,46805,20.45,
Department of Health,CT Revenue Funds,03/12/2015,Cleaning Materials,Community Equipment Stores,PROVAC CLEANING SUPPLIES LTD,46805,102.24,
Department of Health,CT Revenue Funds,03/12/2015,Computer Consumables,Corporate IT,MISCO COMPUTER SUPPLIES LTD,10797954,28.39,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Consumables,Corporate IT,MISCO COMPUTER SUPPLIES LTD,10797954,141.95,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Consumables,Corporate IT,MISCO COMPUTER SUPPLIES LTD,10797954,-3.18,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Consumables,Corporate IT,MISCO COMPUTER SUPPLIES LTD,10797954,-15.92,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Consumables,Corporate IT,MISCO COMPUTER SUPPLIES LTD,10798594,110.95,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Consumables,Corporate IT,MISCO COMPUTER SUPPLIES LTD,10798594,22.19,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Consumables,Corporate IT,MISCO COMPUTER SUPPLIES LTD,10798594,-9.41,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Consumables,Corporate IT,MISCO COMPUTER SUPPLIES LTD,10798594,-1.88,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Consumables,Shrewsbury and Atcham North Interdisciplinary Teams,CBC COMPUTER SYSTEMS LTD,SIN008143,31.2,534 1281 70
Department of Health,CT Revenue Funds,03/12/2015,Computer Consumables,Shrewsbury and Atcham North Interdisciplinary Teams,CBC COMPUTER SYSTEMS LTD,SIN008143,156,534 1281 70
Department of Health,CT Revenue Funds,03/12/2015,Computer Hardware & Software,Shrewsbury and Atcham Physiotherapy Clinics,MISCO COMPUTER SUPPLIES LTD,10799102,162.01,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Hardware & Software,Shrewsbury and Atcham Physiotherapy Clinics,MISCO COMPUTER SUPPLIES LTD,10799102,32.4,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Hardware & Software,MSK Management & Admin,MISCO COMPUTER SUPPLIES LTD,10805896,59.32,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Hardware & Software,MSK Management & Admin,MISCO COMPUTER SUPPLIES LTD,10805896,111.23,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Hardware & Software,MSK Management & Admin,MISCO COMPUTER SUPPLIES LTD,10805896,556.16,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Hardware & Software,MSK Management & Admin,MISCO COMPUTER SUPPLIES LTD,10805896,296.6,494 1756 15
Department of Health,CT Revenue Funds,03/12/2015,Computer Hardware & Software,Shropshire Primary CAMHS Service,DELL COMPUTER CORPORATION,7402249653,675.97,635 8235 28
Department of Health,CT Revenue Funds,03/12/2015,Computer Hardware & Software,Shropshire Primary CAMHS Service,DELL COMPUTER CORPORATION,7402249653,135.19,635 8235 28
Department of Health,CT Revenue Funds,03/12/2015,Computer Hardware & Software,MSK Management & Admin,DELL COMPUTER CORPORATION,7402251403,1.71,635 8235 28
Department of Health,CT Revenue Funds,03/12/2015,Computer Hardware & Software,MSK Management & Admin,DELL COMPUTER CORPORATION,7402251403,273.15,635 8235 28
Department of Health,CT Revenue Funds,03/12/2015,Computer Hardware & Software,MSK Management & Admin,DELL COMPUTER CORPORATION,7402251403,8.56,635 8235 28
Department of Health,CT Revenue Funds,03/12/2015,Computer Hardware & Software,MSK Management & Admin,DELL COMPUTER CORPORATION,7402251403,1365.72,635 8235 28
Department of Health,CT Revenue Funds,03/12/2015,Computer Maintenance,Coral House,ASAP COMPUTER SERVICE,42743,197.16,
Department of Health,CT Revenue Funds,03/12/2015,Computer Maintenance,Coral House,ASAP COMPUTER SERVICE,42743,39.43,
Department of Health,CT Revenue Funds,03/12/2015,Conferences And Seminars,Trust Board,HFMA LTD,BRI-000013815,660,
Department of Health,CT Revenue Funds,03/12/2015,Conferences And Seminars,Trust Board,HFMA LTD,BRI-000013815,132,
Department of Health,CT Revenue Funds,03/12/2015,Confidential Waste Collection,North West Shropshire Interdisciplinary Teams,PHS GROUP LTD,63065357,10.67,542 9514 38
Department of Health,CT Revenue Funds,03/12/2015,Confidential Waste Collection,North Shropshire Health Visitors,PHS GROUP LTD,63065357,10.67,542 9514 38
Department of Health,CT Revenue Funds,03/12/2015,Confidential Waste Collection,Shropshire School Nurses,PHS GROUP LTD,63065357,10.68,542 9514 38
Department of Health,CT Revenue Funds,03/12/2015,Confidential Waste Collection,ICS Central,PHS GROUP LTD,63065357,10.66,542 9514 38
Department of Health,CT Revenue Funds,03/12/2015,Confidential Waste Collection,North Shropshire Health Visitors,PHS GROUP LTD,63116021,37.5,542 9514 38
Department of Health,CT Revenue Funds,03/12/2015,Confidential Waste Collection,Coral House,PHS GROUP LTD,63153565,8.42,542 9514 38
Department of Health,CT Revenue Funds,03/12/2015,Confidential Waste Collection,APCS Administration,PHS GROUP LTD,63153575,7.9,542 9514 38
