,"HM Treasury Transparency - Publication of spend over �25,000  Amount: '0', Start: '01-NOV-2014', End: '30-NOV-2014'  ",,,,,,,
Department of Health,CT Revenue Funds,06/11/2014,Wheelchair Parts,Wheelchair Services,INVACARE UK LTD,3098565,-4.72,840 9031 46
Department of Health,CT Revenue Funds,06/11/2014,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1015137691,-3.32,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Furniture & Fittings,Whitchurch Hospital Minor Injuries Unit,ARGOS,01227618,-3.22,145 8990 25
Department of Health,CT Revenue Funds,06/11/2014,Wheelchair Parts,Wheelchair Services,PATTERSON MEDICAL LIMITED,0000803208,-2.24,945 7652 83
Department of Health,CT Revenue Funds,06/11/2014,Wheelchair Parts,Wheelchair Services,PATTERSON MEDICAL LIMITED,0000803208,-2.24,945 7652 83
Department of Health,CT Revenue Funds,06/11/2014,Stationery,Shropshire School Nurses,STAMPS DIRECT LTD,LN235723,-2.04,283 5042 63
Department of Health,CT Revenue Funds,06/11/2014,Office Equipment & Materials : Purchase,Ludlow Hospital Minor Injuries Unit,BRAINWAVES,448814,-1.88,
Department of Health,CT Revenue Funds,06/11/2014,Office Equipment & Materials : Purchase,Ludlow Hospital Minor Injuries Unit,BRAINWAVES,448814,-1.87,
Department of Health,CT Revenue Funds,06/11/2014,Electromedical Equipment Instruments,Bridgnorth Hospital Physiotherapy,PATTERSON MEDICAL LIMITED,5143615553,-1.79,945 7652 83
Department of Health,CT Revenue Funds,06/11/2014,Radio Communications,Ludlow Hospital Hotel Services,ARGOS,01230180,-1.63,145 8990 25
Department of Health,CT Revenue Funds,06/11/2014,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1015137691,-1.61,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,System A/P Control,Payables,NHS SUPPLY CHAIN,1015137691,-1.58,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015137691,-1.2,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Paper Items & General Stationery Sundries,APCS Administration,NHS SUPPLY CHAIN,1015137691,-1.15,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Catering Equipment - Purchase,Community Nursing Team 5,FIRST AID WAREHOUSE,201173,-1,
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015137691,-1,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015137691,-1,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Buffers Compound Solutions,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.97,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Buffers Compound Solutions,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.97,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Wheelchair Parts,Wheelchair Services,INVACARE UK LTD,3098565,-0.94,840 9031 46
Department of Health,CT Revenue Funds,06/11/2014,Catering Provisions,Ludlow Hospital Catering,NHS SUPPLY CHAIN,1015137691,-0.66,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Staff Uniforms & Clothing,North East Shropshire Interdisciplinary Teams,ALEXANDRA WORKWEAR,OLSINV/02251366,-0.48,927 1561 21
Department of Health,CT Revenue Funds,06/11/2014,Wheelchair Parts,Wheelchair Services,PATTERSON MEDICAL LIMITED,0000803208,-0.45,945 7652 83
Department of Health,CT Revenue Funds,06/11/2014,Wheelchair Parts,Wheelchair Services,PATTERSON MEDICAL LIMITED,0000803208,-0.45,945 7652 83
Department of Health,CT Revenue Funds,06/11/2014,Stationery,Shropshire School Nurses,STAMPS DIRECT LTD,LN235723,-0.41,283 5042 63
Department of Health,CT Revenue Funds,06/11/2014,Office Equipment & Materials : Purchase,Ludlow Hospital Minor Injuries Unit,BRAINWAVES,448814,-0.38,
Department of Health,CT Revenue Funds,06/11/2014,Office Equipment & Materials : Purchase,Ludlow Hospital Minor Injuries Unit,BRAINWAVES,448814,-0.37,
Department of Health,CT Revenue Funds,06/11/2014,System A/P Control,Payables,NHS SUPPLY CHAIN,1015137691,-0.32,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015137691,-0.3,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Electromedical Equipment Instruments,APCS ENT,OLYMPUS KEYMED LTD,CD2019588,-0.25,250 3174 95
Department of Health,CT Revenue Funds,06/11/2014,Incontinence Products,Continence Services,NHS SUPPLY CHAIN,1015137691,-0.24,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015137691,-0.2,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015137691,-0.2,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : General,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.17,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Toiletries & Personal Hygiene Products,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.16,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : Disposable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015137691,-0.15,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015137691,-0.15,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Staff Uniforms & Clothing,North East Shropshire Interdisciplinary Teams,ALEXANDRA WORKWEAR,OLSINV/02251366,-0.1,927 1561 21
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Sundries,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015137691,-0.1,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.1,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Procedure Packs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015137691,-0.1,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.08,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : Disposable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015137691,-0.08,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Toiletries & Personal Hygiene Products,Community Nursing Team 1,NHS SUPPLY CHAIN,1015137691,-0.08,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.08,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Absorbents Non X Ray Detectable,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.07,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Other Paper Products,Whitchurch Hospital Catering,NHS SUPPLY CHAIN,1015137691,-0.07,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Bedding & Linen : Non-Disposable,Continence Services,NHS SUPPLY CHAIN,1015137691,-0.06,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Catering Equipment - Purchase,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1015137691,-0.05,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Disposable Theatre Drapes & Wipes,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.05,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : General,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015137691,-0.05,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : General,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.05,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : General,Community Childrens Nurses,NHS SUPPLY CHAIN,1015137691,-0.05,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Paper Items & General Stationery Sundries,Shropshire FNP,NHS SUPPLY CHAIN,1015137691,-0.05,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Podiatry Products,Podiatry Services,NHS SUPPLY CHAIN,1015137691,-0.05,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Toiletries & Personal Hygiene Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015137691,-0.05,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Tubular Bandages,Community Nursing Team 5,NHS SUPPLY CHAIN,1015137691,-0.05,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Wound Management Products,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015137691,-0.05,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Bedding & Linen : Non-Disposable,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015137691,-0.04,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Drugs,Community Childrens Nurses,NHS SUPPLY CHAIN,1015137691,-0.04,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Toiletries & Personal Hygiene Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.04,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Absorbents Non X Ray Detectable,Community Nursing Team 1,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Catering Equipment - Purchase,C Arms Dental Practice,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Catering Equipment - Purchase,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Sundries,C Arms Dental Practice,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Sundries,C Arms Dental Practice,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Disposable Theatre Drapes & Wipes,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : Disposable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : General,Shrewsbury and Atcham North Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : General,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Non Adherent Wound Contact Agents,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Other Paper Products,Bishops Castle Hospital Domestics,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Other Paper Products,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Other Paper Products,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Other Paper Products,Bridgnorth Hospital Physiotherapy,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Staff Uniforms & Clothing,Community Nursing Team 1,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Stationery,CAMHS Team (T&W),NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Stationery,North Shropshire Health Visitors,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Toiletries & Personal Hygiene Products,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Toiletries & Personal Hygiene Products,North East Shropshire Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Toiletries & Personal Hygiene Products,Ludlow Hospital Physiotherapy,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Wound Management Products,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.03,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Absorbents Non X Ray Detectable,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Adhesive Wound Dressings,Community Nursing Team 1,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Adhesive Wound Dressings,Community Nursing Team 1,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Bags Sacks,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Bags Sacks,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Cleaning Materials,Whitchurch Hospital Hotel Services,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Sundries,M Drayton Dental Practice,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Sundries,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Sundries,M Drayton Dental Practice,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Sundries,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Dental Surgery Sundries,SpecialCare and Access,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Disposable Theatre Drapes & Wipes,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Disposable Theatre Drapes & Wipes,Community Childrens Nurses,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Drugs,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Home Management daily Living Aids Miscellaneous Appliances,Ludlow Hospital Occupational Therapy,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Incontinence Products,Whitchurch Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : Disposable,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : Disposable,Shrewsbury and Atcham DAART,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : General,Single Point of Referral,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Medical & Surgical Equipment : General,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Needles & Syringes,Community Nursing Team 1,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Orthotic Products Upper Limb External,APCS - Musculoskeletal - Telford and Wrekin,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Orthotic Products Upper Limb External,APCS - Musculoskeletal - Telford and Wrekin,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Orthotic Products Upper Limb External,APCS - Musculoskeletal - Telford and Wrekin,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Orthotic Products Upper Limb External,APCS - Musculoskeletal - Telford and Wrekin,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Orthotic Products Upper Limb External,APCS - Musculoskeletal - Telford and Wrekin,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Orthotic Products Upper Limb External,APCS - Musculoskeletal - Telford and Wrekin,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Other Paper Products,DO NOT USE Telford & Wrekin Dental USE WM910,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Paper Items & General Stationery Sundries,Shropshire FNP,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Procedure Packs,Bridgnorth Hospital Minor Injuries Unit,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Staff Uniforms & Clothing,Community Nursing Team 5,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Staff Uniforms & Clothing,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Staff Uniforms & Clothing,Bridgnorth Hospital Hotel Services,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Stationery,Shropshire FNP,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Stationery,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,South West Interdisciplinary Teams,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,Bridgnorth Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,Community Nursing Team 5,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,Community Childrens Nurses,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,Bishops Castle Hospital Inpatient Ward,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Gloves,Ludlow Hospital Inpatient Wards,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
Department of Health,CT Revenue Funds,06/11/2014,Surgical Instruments : General,Community Nursing Team 1,NHS SUPPLY CHAIN,1015137691,-0.02,654 4347 29
